﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1081;;643;;827;
2017-2021;1082;;644;;829;
2016-2020;1079;;644;;828;
2015-2019;1052;;629;;807;
2014-2018;1065;;637;;817;
2013-2017;1071;;640;;821;
2012-2016;1086;;649;;832;
2011-2015;1104;;658;;845;
2010-2014;1119;;662;;853;
2009-2013;1146;;679;;874;

