﻿Població que viu a la llar. Per sexe edat i posició a la llar
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081120&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;960;29;999
De 5 a 9 anys;0;6;0;0;0;805;9;820
De 10 a 14 anys;0;7;0;0;0;899;21;927
De 15 a 19 anys;3;33;14;1;4;939;41;1035
De 20 a 24 anys;33;54;105;72;12;1110;55;1441
De 25 a 29 anys;58;102;317;242;15;550;84;1368
De 30 a 34 anys;60;76;251;670;36;252;47;1392
De 35 a 39 anys;61;51;109;910;53;126;46;1356
De 40 a 44 anys;41;39;74;1082;60;71;44;1411
De 45 a 49 anys;43;20;64;914;67;41;22;1171
De 50 a 54 anys;33;18;140;723;58;28;9;1009
De 55 a 59 anys;34;16;210;507;41;18;12;838
De 60 a 64 anys;41;20;303;284;34;8;21;711
De 65 a 69 anys;88;36;465;222;29;2;30;872
De 70 a 74 anys;117;33;491;96;40;0;52;829
De 75 a 79 anys;128;27;337;49;44;0;81;666
De 80 a 84 anys;67;26;141;12;18;0;77;341
De 85 anys i més;53;26;47;14;21;0;100;261
Total;860;600;3068;5798;532;5809;780;17447

