﻿Atur registrat. Per sexe. Mitjanes anuals
Vallbona d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082922&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;22,9;42,5;65,4
2022;29,2;43,5;72,7
2021;32,1;50,6;82,7
2020;34,0;47,5;81,5
2019;34,4;43,9;78,3
2018;41,0;43,7;84,7
2017;38,5;55,1;93,6
2016;41,8;56,5;98,3
2015;44,8;63,5;108,3
2014;45,3;66,1;111,4
2013;54,3;65,6;119,9
2012;56,5;57,2;113,7
2011;54,3;48,5;102,8
2010;62,3;56,9;119,3
2009;55,3;62,4;117,7
2008;25,1;40,6;65,7
2007;14,8;38,0;52,8
2006;17,8;43,4;61,3
2005;22,9;43,3;66,2

