﻿Main dwellings. By year of construction and number of floors above ground level in the building
Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080689&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;6;45;15;6;39;144;345;309;342;231;45;3;1527
2 floors;3;27;6;6;12;18;72;120;240;204;33;3;738
3 floors;9;3;12;0;0;33;42;21;69;168;3;0;363
4 floors;0;3;0;0;0;18;24;18;12;168;3;0;246
5 floors;0;0;0;0;0;9;147;48;0;84;0;0;285
6 floors;0;0;0;0;0;0;57;0;0;0;0;0;54
7 floors;0;0;0;0;0;9;0;0;24;0;0;0;33
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;3;3;42;45
Total;15;78;36;9;51;228;687;513;687;858;81;45;3291

