﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:083015
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1608;21;1637
De 5 a 9 anys;0;3;0;0;0;1371;23;1397
De 10 a 14 anys;0;6;0;0;0;1351;18;1375
De 15 a 19 anys;7;23;15;9;2;1609;37;1702
De 20 a 24 anys;50;55;302;107;27;1669;57;2267
De 25 a 29 anys;109;61;1148;625;63;973;91;3070
De 30 a 34 anys;114;53;625;1739;110;254;57;2952
De 35 a 39 anys;59;32;198;1776;155;100;31;2351
De 40 a 44 anys;46;26;94;1605;166;55;21;2013
De 45 a 49 anys;36;26;121;1412;165;22;23;1805
De 50 a 54 anys;69;22;242;1254;158;14;19;1778
De 55 a 59 anys;65;26;444;811;126;4;29;1505
De 60 a 64 anys;98;34;479;437;105;6;32;1191
De 65 a 69 anys;132;52;549;243;102;2;52;1132
De 70 a 74 anys;195;36;363;87;64;0;69;814
De 75 a 79 anys;168;27;217;37;50;0;86;585
De 80 a 84 anys;123;31;72;8;33;0;137;404
De 85 anys i més;62;41;36;3;24;0;164;330
Total;1333;562;4905;10153;1350;9038;967;28308

