﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081265
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3492;3985;485;145;228;8335
Catalunya;3133;2295;200;94;133;5855
Barcelona;3091;2209;173;87;129;5689
Girona;15;28;9;2;0;54
Lleida;15;32;5;3;2;57
Tarragona;12;26;13;2;2;55
Resta de l'Estat;248;1527;269;41;74;2159
Andalusia;92;736;114;16;35;993
Aragó;19;79;19;2;4;123
Principat d'Astúries;5;5;0;0;2;12
Illes Balears;3;5;2;0;2;12
Canàries;2;3;1;0;2;8
Cantàbria;5;7;2;0;1;15
Castella - la Manxa;13;145;16;5;1;180
Castella i Lleó;23;101;17;2;3;146
Comunitat Valenciana;12;70;16;3;7;108
Extremadura;24;163;29;6;1;223
Galícia;11;56;13;1;5;86
Comunitat de Madrid;22;45;7;2;5;81
Regió de Múrcia;8;71;26;2;2;109
Comunitat Foral de Navarra;4;10;1;0;1;16
País Basc;4;15;2;1;3;25
Rioja, La;0;9;1;0;0;10
Ceuta i Melilla;1;7;3;1;0;12
Estranger;111;163;16;10;21;321

