﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;11;27;36;25;21;13;8;11;3;2;157
dones;2;19;29;33;20;6;8;4;3;8;2;134
total;2;30;56;69;45;27;21;12;14;11;4;291
Personal directiu;;;;;;;;;;;;
homes;1;3;9;6;15;18;10;9;9;7;0;87
dones;0;1;0;2;0;2;2;3;1;0;0;11
total;1;4;9;8;15;20;12;12;10;7;0;98
Seveis administratius;;;;;;;;;;;;
homes;4;31;28;31;20;16;16;12;11;5;0;174
dones;11;57;40;36;33;20;12;5;3;2;0;219
total;15;88;68;67;53;36;28;17;14;7;0;393
Comerciants i venedors;;;;;;;;;;;;
homes;8;18;37;32;28;33;28;24;20;9;2;239
dones;33;47;47;30;30;30;31;17;18;8;6;297
total;41;65;84;62;58;63;59;41;38;17;8;536
Hostaleria i altres serveis;;;;;;;;;;;;
homes;14;38;47;31;24;19;28;22;18;16;2;259
dones;8;35;36;25;26;34;24;28;28;15;5;264
total;22;73;83;56;50;53;52;50;46;31;7;523
Agricultors i pescadors;;;;;;;;;;;;
homes;4;13;16;12;25;16;11;19;29;21;2;168
dones;0;1;1;1;2;4;2;4;3;6;1;25
total;4;14;17;13;27;20;13;23;32;27;3;193
Treballadors industrials;;;;;;;;;;;;
homes;77;209;223;192;210;197;194;153;124;49;2;1630
dones;41;38;38;51;36;29;19;14;12;5;5;288
total;118;247;261;243;246;226;213;167;136;54;7;1918
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;1;1;2;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;1;1;2;0;0;0;0;7
Total;;;;;;;;;;;;
homes;108;325;388;340;348;321;302;247;222;110;10;2721
dones;95;198;191;178;147;125;98;75;68;44;19;1238
total;203;523;579;518;495;446;400;322;290;154;29;3959

