﻿Conreus llenyosos: olivera
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250791&lang=en
;2009
     Total;
 explot.;36
 ha;71
      Secà;
 explot.;36
 ha;71
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;36
 ha;71
 secà;
 explot.;36
 ha;71
 regadiu;
 explot.;0
 ha;0

