﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rocafort de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431303&lang=en
;1999;1989
     Total;;
 explot.;36;43
 UDE;359;228
     UDE;;
 <1;;
 explot.;6;11
 UDE;3;6
 1 a <2;;
 explot.;6;7
 UDE;8;10
 2 a <4;;
 explot.;5;8
 UDE;14;20
 4 a <6;;
 explot.;5;5
 UDE;25;25
 6 a <8;;
 explot.;3;3
 UDE;22;22
 8 a <12;;
 explot.;1;3
 UDE;10;29
 12 a <16;;
 explot.;3;2
 UDE;40;28
 16 a <40;;
 explot.;6;4
 UDE;186;87
 40 a <60;;
 explot.;1;0
 UDE;51;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

