﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Argentona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080095
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;23;28
De 25 a 29 anys;81;139;220
De 30 a 34 anys;236;260;496
De 35 a 39 anys;281;305;586
De 40 a 44 anys;277;308;585
De 45 a 49 anys;294;284;578
De 50 a 54 anys;256;243;499
De 55 a 59 anys;222;206;428
De 60 a 64 anys;155;134;289
De 65 a 69 anys;180;156;336
De 70 a 74 anys;123;117;240
De 75 a 79 anys;96;58;154
De 80 a 84 anys;47;32;79
De 85 anys i més;23;10;33
Total;2276;2276;4552

