﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:02&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1475;1680;3155
Enginyers tècnics, pèrits i ajudants titulats;815;1980;2800
Caps administratius i de taller;1095;820;1910
Ajudants no titulats;1175;1220;2390
Oficials administratius;2730;3930;6660
Subalterns;1245;1550;2795
Auxiliars administratius;1875;4555;6430
Oficials de primera i de segona;7115;2490;9605
Oficials de tercera i especialistes;3790;3090;6880
Peons;5355;3725;9080
No procedent i altres;140;985;1125
Total;26800;26025;52825

