﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Garraf. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:17&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;35;105;135;110;380
B Indústries extractives;0;15;10;15;40
C Indústries manufactureres;715;2120;2510;1340;6685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;25;25;20;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;120;170;115;435
F Construcció;390;1200;1695;1105;4390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2235;3860;3630;2400;12125
H Transport i emmagatzematge;315;1080;1100;830;3320
I Hostaleria;1835;2075;1690;1175;6780
J Informació i comunicacions;450;1130;785;395;2760
K Activitats financeres i d'assegurances;80;415;525;255;1280
L Activitats immobiliàries;60;230;330;290;905
M Activitats professionals, científiques i tècniques;850;1850;1580;1040;5320
N Activitats administratives i serveis auxiliars;845;1555;1650;1215;5270
O Administració pública, Defensa i Seguretat Social obligatòria;205;1010;1580;1160;3955
P Educació;920;1910;1570;1100;5505
Q Activitats sanitàries i de serveis socials;940;2055;1970;1690;6660
R Activitats artístiques, recreatives i d'entreteniment;460;450;425;295;1630
S Altres serveis;315;760;595;425;2095
T Activitats llars;50;235;380;435;1100
U Organismes extraterritorials;0;0;5;5;10
Total;10740;22205;22365;15405;70720

