﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080155
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";775;2745;2000;1050;6570
Enginyers tècnics, pèrits i ajudants titulats;1180;2765;1720;825;6485
Caps administratius i de taller;435;1475;1525;760;4195
Ajudants no titulats;940;1320;1165;580;4005
Oficials administratius;2525;4690;4405;2225;13845
Subalterns;1260;1450;1210;1140;5065
Auxiliars administratius;3545;3720;2550;1525;11335
Oficials de primera i de segona;1790;4510;4825;3080;14205
Oficials de tercera i especialistes;2205;2880;2335;1460;8875
Peons;1935;3235;3040;2600;10805
No procedent i altres;120;645;750;945;2455
Total;16705;29430;25515;16190;87840

