﻿Saldos migratoris interns. Municipis
Llorenç del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430748
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;6;1;-7;5
2021;-16;-6;47;-1;24
2020;-3;0;7;4;8
2019;16;6;22;-4;40
2018;31;-1;32;-6;56
2017;15;-6;24;3;36
2016;-13;-5;-3;1;-20
2015;20;1;5;-3;23
2014;21;8;0;-10;19
2013;14;-1;13;2;28
2012;7;3;9;11;30
2011;22;-2;21;-1;40
2010;20;-8;5;-6;11
2009;32;9;38;-13;66
2008;-6;5;17;-11;5
2007;-16;5;66;-15;40
2006;1;-4;11;6;14
2005;18;-4;29;2;45
2004;27;5;46;1;79
2003;17;5;51;-5;68
2002;44;8;35;11;98
2001;18;0;3;-3;18
2000;29;4;24;-1;56
1999;23;-1;23;-6;39
1998;32;0;8;0;40
1997;11;3;9;3;26
1995;-8;6;7;-1;4
1994;3;-4;11;9;19
1993;3;6;14;-1;22
1992;14;-2;0;2;14
1990;-1;0;7;8;14
1989;9;3;8;0;20
1988;1;7;20;4;32

