﻿Maquinària propietat exclusiva de l'explotació (III)
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:430831&lang=en
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;1
 nombre màquines;1
 polvoritzadors per a conreus baixos;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus arboris;
  explot.;28
 nombre màquines;29
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;5
 nombre màquines;7
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;1
 nombre màquines;1
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;0
 nombre màquines;0
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;0
 nombre màquines;0

