﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430056&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;2;5
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;4;4;8
Batxillerat, BUP, COU;28;21;49
Escola Oficial d'idiomes;4;10;14
Ensenyaments artístics grau elemental o mitjà;1;1;2
FP de grau mitjà o equivalent;16;6;22
FP de grau superior o equivalent;7;12;19
Diplomatura universitària o equivalent;20;25;45
Llicenciatura universitària o equivalent;19;35;54
Postgrau màster, MIR o anàleg;3;6;9
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;2;2;4
Curs de formació promogut per l'empresa;23;19;42
Altres cursos;35;47;82
Total estudiants;160;172;332

