﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080121&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);985;115;1100
03/2024 (p);985;115;1100
02/2024;985;115;1100
01/2024;975;110;1085
12/2023;970;110;1080
11/2023;975;110;1085
10/2023;970;105;1075
09/2023;980;110;1090
08/2023;955;115;1070
07/2023;975;115;1085
06/2023;990;120;1110
05/2023;985;120;1105
04/2023;990;115;1105
03/2023;980;115;1095
02/2023;970;120;1090
01/2023;965;115;1085
12/2022;970;120;1090
11/2022;975;120;1095
10/2022;965;115;1075
09/2022;960;115;1075
08/2022;955;110;1065
07/2022;975;110;1085
06/2022;965;110;1075
05/2022;960;110;1070
04/2022;965;115;1080
03/2022;955;115;1070
02/2022;940;115;1055
01/2022;940;110;1050
12/2021;937;112;1049
11/2021;958;109;1067
10/2021;952;105;1057
09/2021;941;107;1048
08/2021;924;103;1027
07/2021;957;99;1056
06/2021;946;101;1047
05/2021;938;96;1034
04/2021;941;97;1038
03/2021;925;101;1026
02/2021;943;108;1051
01/2021;938;106;1044
12/2020;944;100;1044
11/2020;952;107;1059
10/2020;960;104;1064
09/2020;947;108;1055
08/2020;915;106;1021
07/2020;930;107;1037
06/2020;930;108;1038
05/2020;922;104;1026
03/2020;923;103;1026
12/2019;935;100;1035
09/2019;959;95;1054
06/2019;980;103;1083
03/2019;973;94;1067
12/2018;954;94;1048
09/2018;945;92;1037
06/2018;951;98;1049
03/2018;948;90;1038
12/2017;942;84;1026
09/2017;921;82;1003
06/2017;937;80;1017
03/2017;930;79;1009
12/2016;905;86;991
09/2016;902;72;974
06/2016;903;78;981
03/2016;890;75;965
12/2015;886;67;953
09/2015;881;71;952
06/2015;879;78;957
03/2015;870;79;949
12/2014;847;77;924
09/2014;846;78;924
06/2014;857;73;930
03/2014;842;76;918
12/2013;823;69;892
09/2013;815;72;887
06/2013;835;77;912
03/2013;818;79;897
12/2012;818;76;894
09/2012;846;81;927
06/2012;869;82;951
03/2012;862;85;947

