﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Miravet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430846
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18531;5297
2020;16433;4452
2019;17289;4676
2018;16931;5322
2017;16181;4002
2016;16411;4347
2015;15801;4241
2014;15241;4122
2013;15856;4000
2012;16332;4493
2011;16332;4493
2010;16008;4205
2009;15355;3550
2008;14538;3371
2007;12470;1786
2006;11030;2941
2005;9765;1690
2004;9025;1381
2003;8735;1283
2002;6618;1524
2001;7068;1686
2000;5627;1204

