﻿Aprofitament de la SAU
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172214
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;42
  ha;565;522
 secà;;
 explot.;18;30
 ha;531;413
 regadiu;;
 explot.;14;29
 ha;34;110
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;42
 ha;527;510
 secà;;
 explot.;14;30
 ha;493;403
 regadiu;;
 explot.;14;28
 ha;34;107
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
 oliverar;;
 total;;
 explot.;9;6
 ha;37;10
 secà;;
 explot.;9;6
 ha;37;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;12
 secà;;
 explot.;0;2
 ha;0;12
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;70

