﻿Gross added value. By activity sectors
Llançà
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170926&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);5,3;9,5;9,1;63,8;87,7
2020 (p);3,8;6,4;8,5;58,7;77,4
2019;4,2;6,7;10,6;66,6;88,2
2018;5,4;6,7;12,8;60,9;85,7
2017;5,0;7,8;10,0;76,3;99,1
2016;5,4;7,2;9,1;62,2;83,9
2015;4,5;7,4;12,0;60,5;84,5
2014;4,9;9,4;8,6;64,1;87,0
2013;4,3;7,0;7,2;63,4;81,9
2012;4,4;6,4;7,3;62,9;81,0
2011;4,2;7,9;9,1;69,6;90,8

