﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430043
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;255;330;0;5937;6543
Homes;12;147;165;3;2958;3279
Dones;12;108;165;0;2982;3264
Estrangera;12;45;87;3;1548;1695
Homes;9;27;45;0;813;894
Dones;6;18;42;3;735;804
Total;36;300;417;6;7485;8241
Homes;21;174;213;3;3768;4173
Dones;18;126;204;3;3717;4068

