﻿Nuclis de matrimonis. Per professió dels cònjuges
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:05
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;..;49
Tècnics de suport;82;..;93
Empleats administratius;..;72;113
Treballadors serveis;120;176;297
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;150;..;191
Instal·ladors i muntadors;..;..;76
Ocupacions elementals;..;122;179
Ocupacions militars;..;..;..
Total;559;511;1070

