﻿Population. By year of arrival in Catalonia and sex
Sant Llorenç Savall. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082233&lang=en
;Males;Females;Total
2020;9;12;24
2019;12;15;27
2018;15;18;33
2017;3;9;12
2016;0;6;6
2011-2015;30;21;54
2001_2010;66;99;162
1991-2000;33;30;66
1981-1990;24;36;60
Before 1981;135;135;267
He has always lived there;936;870;1803
Total;1263;1254;2514

