﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Seròs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252043
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;1;426;427
2020;9;9;359;368
2019;11;52;2171;2223
2018;11;4;2045;2049
2017;13;6;1423;1429
2016;9;5;1481;1486
2015;9;7;2029;2037
2014;9;6;1155;1161
2013;9;9;2283;2292
2012;9;5;1959;1964
2011;9;4;2111;2115

