﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Catllar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430430&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;98,63;136,28;111,67;182,30;1226,08;244,54;229,87;2229,36
2020;108,21;105,82;111,96;0,40;1387,56;126,44;78,83;1919,22
2019;108,27;103,15;88,91;0,40;927,94;302,06;232,60;1763,32
2018;81,48;82,91;71,94;0,40;986,01;307,39;235,50;1765,63
2017;73,34;69,70;64,01;0,40;932,93;100,10;185,35;1425,83
2016;78,12;64,32;62,45;0,69;915,64;169,41;183,44;1474,07
2015;81,25;68,00;65,50;0,21;993,47;137,05;167,45;1512,93
2014;52,12;64,19;56,03;0,00;1066,02;263,55;146,22;1648,12
2013;50,88;60,65;45,97;0,00;1035,32;330,54;94,31;1617,67
2012;49,10;67,19;47,82;..;936,29;431,94;112,77;1645,11
2011;51,58;69,50;49,62;..;983,63;36,39;61,10;1251,82
2010;50,14;81,91;49,25;..;738,01;325,42;25,10;1269,83
2009;54,23;88,76;51,60;..;796,09;..;0,29;990,97
2008;57,16;87,53;42,51;..;768,06;..;0,23;955,49
2007;47,77;78,42;39,37;..;609,96;..;190,18;965,70
2006;53,54;71,21;32,61;..;497,19;..;0,18;654,73
2005;61,96;79,75;19,14;..;132,86;..;15,56;309,27
2004;50,29;54,87;18,97;..;..;..;0,14;124,27
2003;62,12;44,91;9,20;..;..;..;0,11;116,34
2002;37,24;43,24;6,05;..;..;..;0,09;86,62
2001;33,42;40,00;14,34;..;10,59;0,78;39,26;138,39
2000;38,92;27,27;3,41;..;..;..;0,09;69,69

