﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081593&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;10;46;56
De 25 a 29 anys;220;334;554
De 30 a 34 anys;476;536;1012
De 35 a 39 anys;502;499;1001
De 40 a 44 anys;479;499;978
De 45 a 49 anys;408;424;832
De 50 a 54 anys;401;327;728
De 55 a 59 anys;294;299;593
De 60 a 64 anys;220;159;379
De 65 a 69 anys;228;211;439
De 70 a 74 anys;174;156;330
De 75 a 79 anys;118;76;194
De 80 a 84 anys;47;30;77
De 85 anys i més;22;2;24
Total;3599;3599;7198

