﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430764&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;5;7;35;61
06/2020;15;5;6;36;62
03/2020;15;5;6;36;62
12/2019;15;..;..;35;61
09/2019;15;..;..;33;58
06/2019;15;5;6;33;59
03/2019;15;5;6;32;58
12/2018;15;5;5;33;58
09/2018;15;5;5;32;57
06/2018;15;5;6;33;59
03/2018;15;5;7;33;60
12/2017;15;..;..;35;62
09/2017;15;..;..;33;60
06/2017;16;..;..;31;60
03/2017;17;..;..;30;60
12/2016;16;..;..;30;57
09/2016;17;..;..;29;58
06/2016;17;..;..;28;56
03/2016;17;5;8;28;58
12/2015;17;5;9;26;57
09/2015;18;5;9;25;57
06/2015;18;5;9;25;57
03/2015;19;5;9;26;59
12/2014;19;5;9;24;57
09/2014;18;5;8;25;56
06/2014;18;5;8;28;59
03/2014;18;5;8;29;60
12/2013;18;5;9;28;60
09/2013;18;5;8;28;59
06/2013;18;6;9;27;60
03/2013;19;6;9;27;61
12/2012;19;6;10;29;64
09/2012;19;6;13;30;68
06/2012;19;6;14;31;70
03/2012;19;5;9;28;61
12/2011;20;6;8;28;62
09/2011;20;7;9;27;63
06/2011;21;7;9;27;64
03/2011;20;6;9;28;63
12/2010;19;7;12;25;63
09/2010;20;7;12;25;64
06/2010;21;7;12;24;64
03/2010;22;7;14;25;68
12/2009;22;6;14;24;66
09/2009;23;7;15;28;73
06/2009;22;7;13;27;69
03/2009;23;7;13;26;69
12/2008;23;7;11;29;70
09/2008;24;7;9;30;70
06/2008;24;7;9;30;70
03/2008;24;7;9;28;68

