﻿Matrimonis segons el tipus de celebració
Mollet del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081249&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;13;0;133;146
2021;9;0;119;128
2020;5;0;73;78
2019;11;0;166;177
2018;14;0;188;202
2017;14;1;175;190
2016;17;1;169;187
2015;12;1;133;146
2014;18;4;94;116
2013;14;0;136;150
2012;31;1;153;185

