﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081477&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;1;3;1;1;2;0;1;1;47;2;49;2;0;2;0;0;0;53;5;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Electricitat gas i aigua;2;0;2;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;37;1;38;0;0;0;42;1;43
Ext. i trans. minerals;4;0;4;0;0;0;5;8;13;4;1;5;1;0;1;1;0;1;71;7;78;0;0;0;86;16;102
Indústria química;22;6;28;8;2;10;13;15;28;7;3;10;4;1;5;0;1;1;131;8;139;1;0;1;186;36;222
Const. maquin. mat. elèctric;24;1;25;8;1;9;21;31;52;11;1;12;7;2;9;0;0;0;391;43;434;0;0;0;462;79;541
Material transport;6;1;7;1;0;1;4;5;9;2;0;2;1;1;2;0;0;0;65;9;74;0;0;0;79;16;95
Alimentació i begudes;2;6;8;1;2;3;8;13;21;25;30;55;2;3;5;0;0;0;53;28;81;0;0;0;91;82;173
Tèxtil, cuir i confecció;17;8;25;17;2;19;41;43;84;21;6;27;15;5;20;1;2;3;712;272;984;0;0;0;824;338;1162
Suro i fusta;2;0;2;1;0;1;2;4;6;0;1;1;0;1;1;0;0;0;68;7;75;0;0;0;73;13;86
Paper i arts gràfiques;7;2;9;1;0;1;2;7;9;5;1;6;0;0;0;0;0;0;68;14;82;0;0;0;83;24;107
Plàstics indu. manufact.;3;3;6;1;0;1;0;3;3;9;1;10;2;1;3;0;0;0;38;9;47;0;0;0;53;17;70
Construcció;11;2;13;18;0;18;6;10;16;7;5;12;1;3;4;2;1;3;466;8;474;0;0;0;511;29;540
Comerç i reparació;9;10;19;8;7;15;13;35;48;127;236;363;2;6;8;2;0;2;127;13;140;0;0;0;288;307;595
Hostaleria i restauració;1;4;5;5;0;5;5;4;9;9;7;16;71;62;133;1;0;1;9;0;9;0;0;0;101;77;178
Transport i act. annexes;1;1;2;1;0;1;8;13;21;4;1;5;2;3;5;1;0;1;135;0;135;0;0;0;152;18;170
Comunicacions;1;0;1;0;0;0;10;2;12;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;16;3;19
Assegurances i finances;1;4;5;7;0;7;42;19;61;5;3;8;1;3;4;0;0;0;2;0;2;1;0;1;59;29;88
Servei empr. lloguers;33;6;39;2;1;3;12;25;37;8;5;13;17;4;21;0;0;0;8;2;10;1;0;1;81;43;124
Adm. pública defensa i SS;12;18;30;3;0;3;25;36;61;0;1;1;23;1;24;3;0;3;15;4;19;12;0;12;93;60;153
Educació i investigació;70;97;167;1;2;3;7;15;22;2;2;4;5;19;24;0;0;0;15;9;24;0;0;0;100;144;244
Sanitat i assis. social;28;63;91;0;0;0;6;12;18;1;1;2;5;23;28;0;0;0;8;4;12;0;0;0;48;103;151
Altres serveis;1;4;5;2;1;3;1;6;7;7;7;14;13;117;130;2;0;2;25;3;28;0;0;0;51;138;189
Total;260;236;496;85;18;103;235;307;542;256;313;569;173;256;429;60;6;66;2453;442;2895;15;0;15;3537;1578;5115

