﻿Localització de l'ocupació per professions (CCO-94)
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251229
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;43;8;51
Tècnics i professionals científics i intel·lectuals;11;19;30
Tècnics i professionals de suport;25;5;30
Empleats administratius;24;10;34
Treballadors de serveis i venedors de comerç;55;10;65
Treballadors qualificats en act. agràries i pesqueres;145;3;148
Artesans i treballadors qualificats de les indústries i la construcció;119;24;143
Operadors d'instal·lacions i maquinària, i muntadors;104;19;123
Treballadors no qualificats;48;11;59
Forces armades;0;0;0
Total;574;109;683

