﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430094&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;20;6;26;1;0;1;1;0;1;2;0;2;0;0;0;24;8;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;0;0;0;1;6;7;4;3;7;1;7;8;1;0;1;19;7;26;16;11;27;20;10;30;0;0;0;64;45;109
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;8;0;8;1;0;1;1;1;2;1;0;1;3;0;3;1;0;1;57;2;59;5;0;5;18;0;18;0;0;0;95;3;98
Comerç i reparació;5;7;12;0;2;2;4;5;9;3;7;10;3;15;18;0;0;0;13;3;16;3;0;3;4;4;8;0;0;0;35;43;78
Hostaleria;5;0;5;0;0;0;1;0;1;0;1;1;3;4;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;5;15
Transport i comunicacions;1;0;1;2;0;2;2;0;2;1;2;3;0;0;0;1;0;1;0;0;0;19;0;19;0;1;1;0;0;0;26;3;29
Mediació financera;2;0;2;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;4;10
Immob, lloguers i ser. emp.;1;1;2;4;2;6;8;5;13;2;4;6;6;0;6;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;24;14;38
Adm. pública, defensa i SS;0;1;1;2;3;5;2;1;3;3;5;8;2;0;2;0;0;0;0;1;1;1;0;1;3;1;4;3;0;3;16;12;28
Educació;0;1;1;5;18;23;0;4;4;0;3;3;0;0;0;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;7;28;35
Sanitat i serveis socials;1;0;1;3;8;11;1;2;3;1;2;3;4;11;15;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;10;26;36
Altres serveis;0;2;2;1;2;3;2;0;2;4;3;7;1;6;7;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;9;14;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;13;38;18;35;53;23;27;50;21;32;53;24;44;68;24;6;30;95;15;110;46;13;59;53;22;75;3;0;3;332;207;539

