﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallclara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431589&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;97;560;3808;5773;39
2021;1990;2001;97;560;3809;5773;39
2020;1990;2001;95;560;3809;5895;40
2019;1990;2001;95;560;3808;5895;40
2018;1990;2001;94;537;3650;5713;39
2017;1990;2001;91;379;2575;4165;28
2016;1990;2001;230;379;2612;1646;11
2015;1990;2001;231;379;2612;1641;11
2014;1990;2001;231;379;2611;1641;11
2013;1990;2001;213;378;2609;1775;12
2012;1990;2001;209;378;2609;1809;13
2011;1990;2001;207;332;2259;1604;11
2010;1990;2001;206;332;2259;1612;11
2009;1990;2001;90;329;2236;3656;25
2008;1990;2001;83;319;2075;3843;25
2007;1990;2001;83;313;1255;3771;15
2006;1990;1999;112;335;2176;2991;19

