﻿Population. By year of arrival in the municipality
Baix Empordà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:10&lang=en
;2021
2020;8715
2019;7338
2018;5478
2017;4665
2016;3825
2011-2015;15018
2001_2010;24852
1991-2000;10014
1981-1990;6048
Before 1981;15489
He has always lived there;35589
Total;137031

