﻿Gross added value. By activity sectors
Tortosa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431554&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);29,7;193,1;36,1;697,8;956,8
2020 (p);34,2;176,1;34,1;632,6;877,0
2019;30,0;167,8;41,0;692,3;931,1
2018;20,0;157,4;39,1;649,3;865,8
2017;33,1;140,9;33,7;640,9;848,6
2016;29,2;132,3;31,2;612,4;805,2
2015;27,9;144,6;34,8;613,8;821,2
2014;27,2;155,0;33,7;606,7;822,6
2013;25,6;140,5;34,2;601,1;801,4
2012;23,8;149,2;39,5;615,0;827,6
2011;24,0;142,9;55,0;624,0;845,8

