﻿Estructura per sexe i edat. Homes
Badalona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:080155&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,57;66,33;17,10;111,4;11,2;41,81
2022;16,76;66,20;17,04;109,3;11,1;41,71
2021;17,01;66,09;16,90;106,4;10,8;41,47
2020;17,33;65,92;16,76;103,7;10,7;41,25
2019;17,62;65,71;16,67;101,0;10,5;41,15
2018;17,86;65,65;16,50;98,0;10,4;41,02
2017;17,94;65,79;16,27;96,6;10,4;40,92
2016;17,98;66,09;15,93;94,0;10,1;40,68
2015;18,05;66,30;15,65;91,9;9,8;40,44
2014;17,99;66,99;15,02;88,5;9,4;40,08
2013;17,95;67,82;14,23;83,7;9,0;39,61
2012;17,76;68,66;13,58;80,8;8,9;39,23
2011;17,49;69,27;13,25;80,0;8,0;38,98
2010;16,98;70,09;12,93;80,0;8,0;38,90
2009;16,61;70,79;12,60;81,0;7,0;38,73
2008;16,27;71,26;12,47;81,0;7,0;38,75
2007;15,89;71,77;12,34;83,0;7,0;38,59
2006;15,52;72,41;12,07;83,0;6,0;38,31
2005;15,38;72,66;11,96;83,0;6,0;38,25
2004;15,49;72,21;12,30;85,0;6,0;38,22
2003;15,52;72,14;12,35;85,0;6,0;38,03
2002;15,56;72,22;12,21;85,0;6,0;37,88
2001;15,75;72,39;11,86;82,0;6,0;37,59
2000;15,91;72,49;11,59;79,0;6,0;37,31
1999;16,24;72,33;11,43;77,0;6,0;37,04
1998;16,70;72,21;11,10;73,0;6,0;36,72
1997;17,29;71,88;10,83;69,0;6,0;36,36
1996;17,99;71,46;10,55;65,0;6,0;36,04
1995;18,97;70,91;10,12;59,0;6,0;35,61
1994;20,11;70,23;9,67;53,0;6,0;35,14
1993;21,14;69,58;9,28;48,0;5,0;34,72
1992;22,37;68,70;8,93;44,0;5,0;34,27
1991;23,61;67,83;8,56;40,0;5,0;33,81
1990;24,80;67,12;8,08;35,0;5,0;33,32
1989;26,00;66,32;7,69;32,0;5,0;32,87
1988;27,13;65,56;7,31;29,0;5,0;32,37
1987;28,09;64,98;6,93;26,0;5,0;31,86
1986;29,03;64,43;6,54;24,0;4,6;31,34

