﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082135&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;25;2;27;0;0;0;0;0;0;3;1;4;0;0;0;30;5;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Indústries manufactureres;56;19;75;34;7;41;43;59;102;24;23;47;14;14;28;1;0;1;208;94;302;210;130;340;38;21;59;0;0;0;628;367;995
Electricitat, gas i aigua;1;1;2;2;0;2;2;0;2;1;1;2;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;12;2;14
Construcció;14;3;17;7;2;9;6;9;15;1;8;9;5;1;6;0;0;0;194;5;199;19;1;20;41;3;44;0;0;0;287;32;319
Comerç i reparació;63;47;110;3;3;6;33;27;60;27;42;69;36;147;183;0;0;0;47;10;57;17;5;22;13;8;21;0;0;0;239;289;528
Hostaleria;24;4;28;1;0;1;2;0;2;0;5;5;31;40;71;0;0;0;0;1;1;0;1;1;5;4;9;0;0;0;63;55;118
Transport i comunicacions;14;4;18;3;2;5;12;11;23;15;12;27;2;5;7;0;0;0;8;0;8;57;1;58;12;1;13;0;0;0;123;36;159
Mediació financera;8;1;9;3;1;4;8;15;23;20;16;36;1;0;1;0;0;0;0;0;0;2;0;2;1;6;7;0;0;0;43;39;82
Immob, lloguers i ser. emp.;17;7;24;22;15;37;18;18;36;5;9;14;9;1;10;0;0;0;7;2;9;1;3;4;8;33;41;0;0;0;87;88;175
Adm. pública, defensa i SS;12;2;14;5;3;8;18;13;31;5;16;21;6;1;7;2;0;2;7;0;7;0;0;0;3;3;6;0;0;0;58;38;96
Educació;1;1;2;30;55;85;2;11;13;0;1;1;0;5;5;1;0;1;0;1;1;0;1;1;1;5;6;0;0;0;35;80;115
Sanitat i serveis socials;1;4;5;35;53;88;6;13;19;4;9;13;10;53;63;0;0;0;1;1;2;3;1;4;0;6;6;0;0;0;60;140;200
Altres serveis;9;2;11;1;0;1;7;7;14;1;3;4;1;23;24;0;0;0;4;1;5;0;3;3;3;0;3;0;0;0;26;39;65
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;17;18;0;0;0;1;18;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;221;96;317;146;141;287;157;184;341;104;145;249;115;292;407;30;2;32;482;115;597;310;147;457;129;108;237;0;0;0;1694;1230;2924

