﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Guissona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:251109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;89;79;168;49;37;86;28;17;45;46;44;90;0;0;0;6;2;8;0;2;2;218;181;399
De 5 a 9 anys;109;121;230;54;45;99;42;29;71;41;46;87;1;1;2;6;2;8;0;0;0;253;244;497
De 10 a 14 anys;123;118;241;55;37;92;43;39;82;18;19;37;0;2;2;2;2;4;5;1;6;246;218;464
De 15 a 19 anys;114;82;196;59;48;107;45;40;85;50;15;65;1;0;1;9;7;16;4;1;5;282;193;475
De 20 a 24 anys;104;99;203;61;53;114;48;41;89;57;18;75;3;0;3;6;6;12;2;1;3;281;218;499
De 25 a 29 anys;95;91;186;66;59;125;46;47;93;41;30;71;2;1;3;14;2;16;4;0;4;268;230;498
De 30 a 34 anys;82;78;160;81;78;159;28;34;62;46;48;94;2;4;6;10;12;22;1;1;2;250;255;505
De 35 a 39 anys;99;85;184;72;71;143;30;44;74;66;50;116;3;2;5;6;9;15;2;5;7;278;266;544
De 40 a 44 anys;124;98;222;96;97;193;68;78;146;101;35;136;1;2;3;13;9;22;2;1;3;405;320;725
De 45 a 49 anys;133;109;242;114;81;195;91;76;167;71;18;89;2;3;5;11;8;19;4;2;6;426;297;723
De 50 a 54 anys;144;129;273;86;70;156;79;51;130;45;7;52;1;0;1;2;5;7;2;0;2;359;262;621
De 55 a 59 anys;143;143;286;34;28;62;38;21;59;21;6;27;1;1;2;1;2;3;1;0;1;239;201;440
De 60 a 64 anys;121;95;216;7;15;22;11;7;18;15;2;17;0;2;2;0;2;2;0;0;0;154;123;277
De 65 a 69 anys;87;93;180;5;12;17;4;9;13;4;2;6;0;0;0;0;0;0;0;0;0;100;116;216
De 70 a 74 anys;76;86;162;2;7;9;3;2;5;0;0;0;0;1;1;0;0;0;0;0;0;81;96;177
De 75 a 79 anys;47;59;106;1;2;3;0;2;2;2;1;3;0;0;0;0;1;1;0;0;0;50;65;115
De 80 a 84 anys;27;44;71;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;28;47;75
85 anys o més;48;91;139;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;48;92;140
Total;1765;1700;3465;843;740;1583;604;540;1144;624;341;965;17;20;37;86;69;155;27;14;41;3966;3424;7390

