﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251977&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;3;0;0;4
Tècnics i professionals científics i intel·lectuals;0;2;2;4;0;2;10
Tècnics i professionals de suport;0;1;1;2;0;1;5
Empleats administratius;2;0;1;5;0;0;8
Treballadors de serveis i venedors de comerç;1;0;0;4;0;0;5
Treballadors qualificats en act. agràries i pesqueres;0;0;1;8;0;13;22
Artesans i treballadors qualificats de les indústries i la construcció;1;3;1;10;1;0;16
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;1;0;3;5
Treballadors no qualificats;3;1;0;1;1;0;6
Forces armades;0;0;0;0;0;0;0
Total;9;7;6;38;2;19;81

