﻿Viviendas principales. Por superficie útil y año de construcción
Sant Llorenç Savall. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082233&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;1;0;0;0;1;2
De 30 a 40 m²;17;0;2;1;1;3;2;1;27
De 41 a 50 m²;18;6;1;0;0;5;4;1;35
De 51 a 60 m²;13;4;1;0;1;5;0;3;27
De 61 a 70 m²;20;6;2;1;3;9;7;5;53
De 71 a 80 m²;29;6;3;1;2;16;10;5;72
De 81 a 90 m²;25;5;1;1;2;29;23;23;109
De 91 a 100 m²;19;4;3;1;2;14;15;19;77
De 101 a 110 m²;4;2;0;0;0;0;8;8;22
De 111 a 120 m²;16;5;1;0;1;3;6;4;36
De 121 a 130 m²;4;1;1;0;1;0;5;5;17
De 131 a 140 m²;6;2;0;1;0;2;4;4;19
De 141 a 150 m²;8;1;0;0;1;2;5;2;19
De 151 a 180 m²;7;1;0;1;0;3;5;2;19
De 181 a 210 m²;5;1;0;0;1;1;8;3;19
Más de 210 m²;6;3;0;1;0;2;6;7;25
Total;197;47;15;9;15;94;108;93;578

