﻿Llars. Per nombre i tipus de nucli
Queralbs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170433
;2001;1996;1991
Sense nucli. Unipersonals;29;23;24
Sense nucli. Amb 2 persones o més;2;2;1
Amb un nucli. Parelles sense fills. Sense altres persones;10;11;16
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;2
Amb un nucli. Parelles amb fills. Sense altres persones;19;23;19
Amb un nucli. Parelles amb fills. Amb altres persones;4;5;5
Amb un nucli. Mares amb fills. Sense altres persones;3;3;2
Amb un nucli. Mares amb fills. Amb altres persones;1;1;0
Amb un nucli. Pares amb fills. Sense altres persones;3;3;1
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;0;3;4
Amb dos nuclis o més. Amb altres persones;2;0;1
Total;79;76;75

