﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170486&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;783;2127;1683;2235;6828
De 15 a 19 anys;57;213;102;0;369
De 20 a 24 anys;9;54;165;114;345
De 25 a 29 anys;6;93;84;189;369
De 30 a 34 anys;9;126;78;168;381
De 35 a 39 anys;18;123;108;198;447
De 40 a 44 anys;27;135;144;261;567
De 45 a 49 anys;39;159;162;288;648
De 50 a 54 anys;39;186;159;267;654
De 55 a 59 anys;51;210;198;219;681
De 60 a 64 anys;57;201;132;153;540
De 65 a 69 anys;78;213;123;141;555
De 70 a 74 anys;105;183;78;105;474
75 anys o més;288;237;144;132;801
Estrangera;705;378;786;990;2862
De 15 a 19 anys;48;66;18;0;132
De 20 a 24 anys;45;24;90;24;180
De 25 a 29 anys;39;45;75;75;231
De 30 a 34 anys;57;39;84;108;285
De 35 a 39 anys;96;45;90;108;339
De 40 a 44 anys;93;45;90;111;339
De 45 a 49 anys;78;48;72;120;318
De 50 a 54 anys;42;24;60;111;240
De 55 a 59 anys;48;15;60;114;237
De 60 a 64 anys;36;6;48;78;168
De 65 a 69 anys;36;9;42;54;138
De 70 a 74 anys;30;3;21;42;96
75 anys o més;60;12;39;45;156
Total;1488;2505;2469;3228;9690
De 15 a 19 anys;105;276;120;0;501
De 20 a 24 anys;54;78;255;138;525
De 25 a 29 anys;45;138;159;261;603
De 30 a 34 anys;66;162;162;276;666
De 35 a 39 anys;111;168;198;306;786
De 40 a 44 anys;123;180;237;375;909
De 45 a 49 anys;117;207;231;411;966
De 50 a 54 anys;81;210;222;381;894
De 55 a 59 anys;102;222;258;336;918
De 60 a 64 anys;90;207;180;234;708
De 65 a 69 anys;111;222;165;192;693
De 70 a 74 anys;138;183;102;147;570
75 anys o més;345;252;180;177;954

