﻿Población a 1 de enero. Por nacionalidad (continentes)
Badia del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:089045&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;12412;75;38;366;68;141;63;13163
2021;12437;76;47;387;76;134;71;13228
2020;12625;74;44;388;74;137;73;13415
2019;12683;61;39;378;52;114;53;13380
2018;12759;58;39;375;44;100;42;13417
2017;12793;66;37;390;38;101;41;13466
2016;12774;61;36;444;39;100;28;13482
2015;12777;56;35;449;36;124;25;13502
2014;12784;57;33;492;36;129;22;13553
2013;12742;67;35;481;34;144;28;13531
2012;12734;60;34;513;28;169;25;13563
2011;12799;72;26;515;28;180;23;13643
2010;12880;77;28;492;25;180;21;13703
2009;12846;69;23;504;30;194;13;13679
2008;13009;60;20;504;17;204;15;13829
2007;13226;45;17;470;22;187;8;13975
2006;13620;20;20;288;26;133;16;14123
2005;13876;13;14;170;24;125;8;14230
2004;14106;14;7;86;15;80;5;14313
2003;14437;11;5;30;13;55;2;14553
2002;14535;8;4;15;9;28;1;14600
2001;14984;8;4;10;9;14;3;15032
2000;15502;7;2;6;5;8;3;15533

