﻿Habitatges principals. Per superfície útil i instal.lacions
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252430&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;13;21;43;64;128;157;234;292;155;58;54;35;19;89;60;62;1484
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;13;19;36;59;118;137;208;251;136;47;52;30;14;81;55;59;1315
Sense aigua calenta central;0;2;7;5;12;21;28;45;20;11;3;5;6;10;7;4;186
Amb gas per canonades;7;9;8;21;52;60;104;126;62;24;21;21;12;36;26;27;616
Sense gas per canonades;6;12;35;43;78;98;132;170;94;34;34;14;8;55;36;36;885
Calefacció col·lectiva;1;0;7;14;25;35;53;75;28;11;10;8;2;7;6;9;291
Calefacció individual;10;15;22;26;61;95;152;183;101;35;39;22;15;73;50;52;951
Calefacció aparells mòbils;2;5;12;23;42;26;30;35;26;12;6;5;1;9;6;1;241
Sense calefacció;0;1;2;1;2;2;1;3;1;0;0;0;2;2;0;1;18
Amb línea telefònica;13;21;41;62;123;156;230;284;152;57;53;35;19;89;59;61;1455
Sense línea telefònica;0;0;2;2;7;2;6;12;4;1;2;0;1;2;3;2;46
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;3;5;1;1;3;0;0;1;0;0;0;0;16
Amb refrigeració;0;0;0;2;2;1;6;10;4;2;2;0;0;3;2;3;37
Sense refrigeració;13;21;43;62;128;157;230;286;152;56;53;35;20;88;60;60;1464
Total;13;21;43;64;130;158;236;296;156;58;55;35;20;91;62;63;1501

