﻿Conreus herbacis: conreus farratgers
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080425
;1999;1989;1982
     Total;;;
 explot.;16;51;73
 ha;79;304;311
      Secà;;;
 explot.;11;48;62
 ha;52;292;268
       Regadiu;;;
 explot.;8;5;30
 ha;27;12;43
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;6
 secà;;;
 explot.;0;0;2
 ha;0;0;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;12;39;59
 ha;69;258;219
 secà;;;
 explot.;6;36;52
 ha;44;246;189
 regadiu;;;
 explot.;7;4;19
 ha;25;12;30
         Alfals;;;
 total;;;
 explot.;7;17;55
 ha;6;37;76
 secà;;;
 explot.;5;17;44
 ha;4;37;65
 regadiu;;;
 explot.;3;0;16
 ha;2;0;11
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;2;5
 ha;4;9;11
 secà;;;
 explot.;1;1;5
 ha;4;9;10
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1

