﻿Population. By year of arrival in the municipality and sex
Barbens. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250411&lang=en
;Males;Females;Total
2020;66;30;96
2019;45;21;69
2018;18;18;39
2017;18;21;39
2016;15;18;33
2011-2015;45;42;87
2001_2010;81;54;138
1991-2000;18;21;39
1981-1990;12;18;27
Before 1981;30;72;102
He has always lived there;165;105;267
Total;513;420;936

