﻿Espais esportius censats. Per tipus
Gurb
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081000&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;2;2;2;2;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;9;9;9;9;6;6;6;6;5;5;5;5
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Pistes poliesportives;18;19;19;19;19;19;19;19;19;19;19;18;18;18;18
Pavellons;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1
Pistes de tennis;18;18;18;19;19;19;19;19;19;19;19;19;19;19;19
Pistes de pàdel;13;13;13;13;13;13;13;13;13;13;13;0;0;0;0
Sales esportives;9;9;9;9;9;9;9;8;8;8;9;6;6;6;5
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Frontons;1;0;0;0;0;0;1;1;1;1;1;0;0;0;0
Espais de petanca;1;1;1;1;1;1;1;1;1;1;1;12;12;12;12
Altres espais esportius;15;14;14;14;12;12;12;12;12;12;12;5;5;5;2
Àrees d'activitat esportiva;3;3;3;3;3;3;3;3;3;3;6;5;5;5;5
Total;94;93;93;95;93;93;93;88;88;88;92;74;74;74;70

