﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430108
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;8;29;85;8;11;11;8;9;171
 dones;4;15;29;74;10;5;11;10;6;164
 total;6;23;58;159;18;16;22;18;15;335
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;3;10;49;4;10;10;7;7;101
 dones;0;0;6;19;3;2;2;8;5;45
 total;1;3;16;68;7;12;12;15;12;146
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;1;1;1;1;0;0;0;0;4
 total;0;1;1;1;2;0;0;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;2;5;0;0;0;0;1;9
 dones;0;1;2;9;0;0;0;0;0;12
 total;0;2;4;14;0;0;0;0;1;21
 total actius;;;;;;;;;;
 homes;1;4;12;54;5;10;10;7;8;111
 dones;0;2;9;29;4;2;2;8;5;61
 total;1;6;21;83;9;12;12;15;13;172
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;15;23;1;1;0;1;1;46
 dones;2;5;18;17;0;0;0;1;1;44
 total;3;8;33;40;1;1;0;2;2;90
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;3;0;0;0;0;0;5
 dones;0;1;0;2;0;0;0;0;0;3
 total;0;1;2;5;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;2;0;1;0;0;8
 dones;0;0;1;2;0;1;6;1;0;11
 total;0;0;1;7;2;1;7;1;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;7;1;23;6;2;2;0;0;43
 total;2;7;1;23;6;2;2;0;0;43
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;1;0;1;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;1;4;17;31;3;1;1;1;1;60
 dones;4;13;20;45;6;3;9;2;1;103
 total;5;17;37;76;9;4;10;3;2;163

