﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç Savall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082233&lang=es
;2009;1999
   Total;;
   explot.;11;13
    ha;117;153
 secà;;
 explot.;11;9
 ha;115;146
 regadiu;;
 explot.;7;11
 ha;2;7
       Terres llaurades;;
 explot.;9;13
 ha;70;153
        Pastures permanents;;
 explot.;4;0
 ha;47;0

