﻿Aprofitament de la SAU
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081458&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;63;90
  ha;771;803
 secà;;
 explot.;63;90
 ha;764;802
 regadiu;;
 explot.;12;9
 ha;7;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;59
 ha;165;235
 secà;;
 explot.;32;57
 ha;161;234
 regadiu;;
 explot.;12;9
 ha;5;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;3
 ha;3;3
 secà;;
 explot.;3;3
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;6;1
 ha;3;1
 secà;;
 explot.;5;1
 ha;1;1
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;58;87
 ha;600;564
 secà;;
 explot.;58;87
 ha;600;564
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

