﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pallaresos, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431009
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;2,3;4,8;2,7;1,4;4,8;15,8;10,3;22,3;5,8;16,9;2,9;5,9;9,3;28,4;10,3;8,3;8,6;10,5;6,6;178,3
2022;1,5;3,3;5,1;1,5;2,2;4,5;11,5;10,0;16,8;6,8;20,8;3,3;5,4;10,3;38,6;9,7;7,6;11,6;8,9;6,7;186,0
2021;2,8;2,2;3,8;0,9;3,5;3,3;12,8;11,6;24,8;8,2;21,6;3,0;1,7;13,0;39,2;12,7;6,2;11,9;13,5;7,3;203,8
2020;1,5;2,2;4,0;2,6;4,8;3,4;15,8;10,5;23,2;9,0;20,8;3,8;1,9;16,2;35,8;12,0;7,3;12,3;12,8;7,3;207,0
2019;0,1;2,3;2,6;2,8;4,3;2,6;15,3;12,1;19,3;9,7;20,6;2,6;1,4;14,2;25,9;7,3;4,9;10,3;12,5;6,4;177,1
2018;0,3;2,5;5,1;4,5;3,3;1,6;14,7;12,1;20,4;9,3;20,8;3,5;2,0;14,1;26,8;4,7;4,7;9,8;10,2;6,2;176,3
2017;0,6;2,0;6,0;5,4;3,6;1,8;20,7;9,2;24,8;11,8;20,0;2,4;2,0;16,7;28,0;5,9;6,5;10,4;10,3;9,2;197,2
2016;0,7;3,0;5,5;6,8;3,7;2,8;24,3;7,1;26,8;13,3;24,4;3,7;1,3;15,8;31,1;6,3;5,3;14,3;16,7;8,8;221,5
2015;1,1;1,3;5,3;6,3;7,8;4,8;32,7;11,0;33,8;14,0;25,8;4,6;1,9;18,6;26,8;6,9;8,1;12,9;15,0;9,7;248,2
2014;1,6;1,3;6,1;5,8;7,5;6,3;40,3;16,8;32,8;17,6;25,4;4,3;3,0;28,1;26,1;9,8;9,4;14,3;10,7;7,6;274,7
2013;1,6;2,1;10,8;2,4;6,0;6,8;41,6;16,1;37,0;22,6;22,5;6,3;2,5;28,3;29,2;9,0;8,9;15,9;14,0;8,0;291,4
2012;0,7;1,5;9,6;4,8;5,1;2,3;51,8;18,4;39,4;17,5;20,2;7,0;3,6;30,8;30,2;8,6;6,9;15,1;13,4;7,1;293,8
2011;0,8;1,4;7,9;6,8;5,9;6,4;44,6;16,6;31,6;13,9;19,3;3,8;3,3;28,9;26,7;7,7;5,0;17,0;13,5;5,5;266,6
2010;0,3;1,1;7,5;4,2;4,3;7,6;52,6;15,3;30,8;9,6;17,7;3,3;1,8;27,4;20,5;8,8;5,3;19,8;12,6;6,3;256,6
2009;0,0;1,4;7,0;1,7;6,8;4,9;45,4;12,3;27,4;11,0;15,3;2,8;0,3;24,4;17,8;6,1;5,8;12,9;9,3;3,1;215,7

