﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Teià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082819&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;123;129;252;8;5;13;1;3;4;3;4;7;0;0;0;0;1;1;3;1;4;138;143;281
De 5 a 9 años;159;120;279;6;7;13;4;5;9;2;6;8;1;0;1;1;2;3;7;4;11;180;144;324
De 10 a 14 años;177;154;331;4;7;11;5;3;8;1;2;3;0;0;0;0;2;2;1;3;4;188;171;359
De 15 a 19 años;209;174;383;3;4;7;3;2;5;3;1;4;0;1;1;3;2;5;5;3;8;226;187;413
De 20 a 24 años;187;159;346;2;1;3;5;6;11;4;4;8;0;0;0;0;3;3;1;2;3;199;175;374
De 25 a 29 años;147;132;279;3;1;4;1;3;4;3;0;3;0;4;4;3;1;4;2;3;5;159;144;303
De 30 a 34 años;128;129;257;2;6;8;3;4;7;4;2;6;1;4;5;1;5;6;2;4;6;141;154;295
De 35 a 39 años;171;175;346;14;14;28;2;12;14;2;1;3;0;4;4;2;4;6;4;5;9;195;215;410
De 40 a 44 años;196;191;387;18;18;36;6;11;17;10;1;11;0;0;0;4;5;9;4;11;15;238;237;475
De 45 a 49 años;235;250;485;12;16;28;6;7;13;3;3;6;2;0;2;0;3;3;7;2;9;265;281;546
De 50 a 54 años;234;233;467;7;4;11;7;7;14;3;2;5;0;1;1;2;1;3;3;1;4;256;249;505
De 55 a 59 años;209;223;432;9;2;11;4;3;7;3;1;4;2;0;2;0;2;2;0;2;2;227;233;460
De 60 a 64 años;224;255;479;7;6;13;2;1;3;1;0;1;0;1;1;1;1;2;2;3;5;237;267;504
De 65 a 69 años;193;201;394;3;4;7;0;2;2;1;0;1;0;0;0;1;4;5;0;0;0;198;211;409
De 70 a 74 años;176;165;341;4;2;6;0;5;5;0;0;0;0;0;0;0;0;0;1;2;3;181;174;355
De 75 a 79 años;96;119;215;3;2;5;0;2;2;0;0;0;0;0;0;0;1;1;1;0;1;100;124;224
De 80 a 84 años;64;85;149;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;66;87;153
85 años o más;65;177;242;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;66;179;245
Total;2993;3071;6064;107;101;208;49;76;125;44;27;71;6;15;21;18;38;56;43;47;90;3260;3375;6635

