﻿Parc de vehicles. Índex de motorització
Girona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170792&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;457,76;101,17;105,06;681,74
2011;461,89;101,67;106,29;687,86
2010;463,83;100,31;107,81;689,89
2009;464,26;98,32;107,92;688,17
2008;478,41;97,33;112,00;706,11
2007;487,63;94,71;114,66;715,16
2006;481,34;86,64;109,70;694,78
2005;489,80;83,00;109,62;699,74
2004;495,59;78,98;108,86;700,21
2003;494,32;76,32;107,40;694,10
2002;517,11;81,74;112,14;726,80
2001;526,22;83,71;113,93;739,55
2000;528,52;84,33;114,73;743,42
1999;532,66;84,40;115,90;748,10
1998;514,15;82,68;110,84;721,99
1997;502,64;81,44;108,08;706,02
1996;487,42;81,51;104,11;686,17
1995;459,05;78,72;97,96;648,29
1994;451,07;79,41;95,50;637,48
1993;457,98;81,49;95,43;645,87
1992;462,27;81,69;103,31;660,39
1991;455,47;77,82;100,82;646,69

