﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Barberà del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082520&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;32;2;26;10;0;70
Regne Unit;28;2;10;20;0;60
Argentina;6;1;13;1;0;21
Alemanya;25;3;19;3;0;50
Estats Units, els;14;1;6;18;0;39
Mèxic;5;2;2;0;0;9
Suïssa;12;5;19;7;0;43
Andorra;16;4;6;0;0;26
Bèlgica;2;1;2;1;0;6
Brasil;0;0;4;0;0;4
Equador;1;0;1;0;0;2
Xile;2;0;13;0;0;15
Veneçuela;0;0;1;0;0;1
Colòmbia;0;0;0;0;0;0
Països Baixos;7;1;3;0;0;11
Itàlia;4;1;6;1;0;12
Perú;2;1;4;0;0;7
República Dominicana;1;0;7;1;0;9
Uruguai;2;1;4;0;0;7
Bolívia;2;0;4;0;0;6
Austràlia;0;1;3;0;0;4
Canadà;4;1;0;1;0;6
Cuba;0;0;2;0;0;2
Suècia;7;1;6;2;0;16
Costa Rica;0;0;0;0;0;0
Panamà;6;2;0;1;0;9
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;3;0;1;0;0;4
Marroc;1;0;0;2;0;3
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;0;0;0;1;0;1
Portugal;2;0;1;0;0;3
Turquia;0;0;0;0;0;0
Pakistan;2;0;0;1;0;3
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;1;1;1;0;4
Luxemburg;0;0;0;0;0;0
Xina;6;2;1;0;0;9
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;1;0;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;3;0;1;0;0;4
Singapur;1;1;0;0;0;2
Resta països;9;0;5;0;0;14
Total;208;35;173;71;0;487

