﻿Població. Per sexe i edat any a any
Caldes d'Estrac. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080327
;Homes;Dones;Total
0 anys;10;13;23
1 any;15;14;29
2 anys;4;13;17
3 anys;7;11;18
4 anys;11;13;24
5 anys;10;8;18
6 anys;10;19;29
7 anys;19;17;36
8 anys;20;11;31
9 anys;10;13;23
10 anys;14;18;32
11 anys;14;15;29
12 anys;12;12;24
13 anys;21;14;35
14 anys;18;13;31
15 anys;29;13;42
16 anys;23;13;36
17 anys;21;18;39
18 anys;19;21;40
19 anys;18;15;33
20 anys;19;20;39
21 anys;17;23;40
22 anys;14;14;28
23 anys;14;20;34
24 anys;18;14;32
25 anys;13;14;27
26 anys;17;11;28
27 anys;11;15;26
28 anys;15;17;32
29 anys;14;21;35
30 anys;22;12;34
31 anys;12;16;28
32 anys;14;20;34
33 anys;13;23;36
34 anys;14;14;28
35 anys;14;19;33
36 anys;15;17;32
37 anys;20;24;44
38 anys;15;15;30
39 anys;19;25;44
40 anys;19;23;42
41 anys;27;28;55
42 anys;22;30;52
43 anys;22;23;45
44 anys;31;32;63
45 anys;24;24;48
46 anys;33;22;55
47 anys;30;38;68
48 anys;22;28;50
49 anys;21;28;49
50 anys;26;24;50
51 anys;34;43;77
52 anys;32;25;57
53 anys;34;32;66
54 anys;38;26;64
55 anys;19;27;46
56 anys;26;23;49
57 anys;29;32;61
58 anys;19;23;42
59 anys;24;22;46
60 anys;21;22;43
61 anys;22;14;36
62 anys;24;21;45
63 anys;20;17;37
64 anys;18;21;39
65 anys;19;23;42
66 anys;16;21;37
67 anys;17;15;32
68 anys;26;14;40
69 anys;22;18;40
70 anys;10;18;28
71 anys;10;18;28
72 anys;13;13;26
73 anys;12;12;24
74 anys;17;14;31
75 anys;15;17;32
76 anys;14;14;28
77 anys;11;19;30
78 anys;14;14;28
79 anys;11;22;33
80 anys;11;9;20
81 anys;9;13;22
82 anys;5;11;16
83 anys;2;3;5
84 anys;2;9;11
85 anys;6;8;14
86 anys;5;6;11
87 anys;3;8;11
88 anys;2;3;5
89 anys;3;15;18
90 anys;3;13;16
91 anys;4;3;7
92 anys;3;6;9
93 anys;2;6;8
94 anys;2;3;5
95 anys;1;6;7
96 anys;0;1;1
97 anys;0;4;4
98 anys;1;1;2
99 anys;0;2;2
100 anys o més;0;2;2
Total;1543;1670;3213

