﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Aran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:39&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;760;700;488
Tècnics i professionals científics i intel·lectuals;321;274;225
Tècnics i professionals de suport;471;391;326
Empleats administratius;320;119;79
Treballadors de serveis i venedors de comerç;730;538;428
Treballadors qualificats en activitats agràries i pesqueres;93;58;130
Artesans i treballadors qualificats de les indústries i la construcció;541;441;532
Operadors d'instal·lacions i maquinària, i muntadors;262;314;167
Treballadors no qualificats;410;294;235
Forces armades;8;9;29
Total;3916;3138;2639

