﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080240&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;30;20;100;170
02/2024;20;30;20;100;170
01/2024;20;30;20;100;170
12/2023;20;30;20;100;175
11/2023;20;30;20;105;175
10/2023;20;30;20;105;175
09/2023;20;35;20;105;175
08/2023;20;30;20;100;175
07/2023;20;30;20;110;180
06/2023;20;30;20;105;180
05/2023;20;30;20;110;180
04/2023;20;30;25;110;185
03/2023;20;35;25;105;180
02/2023;20;35;25;105;185
01/2023;20;35;20;105;185
12/2022;20;35;20;105;180
11/2022;20;35;20;110;185
10/2022;20;35;20;105;180
09/2022;20;35;20;105;180
08/2022;20;35;20;110;190
07/2022;20;35;20;110;190
06/2022;20;35;20;110;185
05/2022;15;35;20;105;170
04/2022;15;35;20;105;175
03/2022;15;35;20;105;175
02/2022;15;35;20;110;185
01/2022;20;40;20;110;185
12/2021;18;39;20;108;185
11/2021;18;38;22;109;187
10/2021;18;36;22;110;186
09/2021;18;35;21;105;179
08/2021;20;35;20;108;183
07/2021;20;37;19;115;191
06/2021;19;36;19;118;192
05/2021;19;36;18;107;180
04/2021;20;35;18;102;175
03/2021;22;33;18;108;181
02/2021;22;35;17;114;188
01/2021;20;35;16;113;184
12/2020;21;35;16;117;189
11/2020;22;35;14;117;188
10/2020;22;33;14;121;190
09/2020;21;33;14;128;196
08/2020;22;33;16;127;198
07/2020;22;33;16;126;197
06/2020;22;32;15;123;192
05/2020;21;34;15;127;197
03/2020;21;35;15;125;196
12/2019;20;36;16;126;198
09/2019;20;35;15;128;198
06/2019;20;35;15;127;197
03/2019;22;35;17;125;199
12/2018;22;35;17;127;201
09/2018;20;36;18;134;208
06/2018;21;37;18;139;215
03/2018;21;39;16;133;209
12/2017;25;39;15;130;209
09/2017;24;38;14;142;218
06/2017;25;37;17;129;208
03/2017;27;37;15;130;209
12/2016;25;36;15;132;208
09/2016;23;38;13;136;210
06/2016;23;38;13;133;207
03/2016;24;37;13;130;204
12/2015;23;39;12;129;203
09/2015;23;41;14;131;209
06/2015;24;39;11;132;206
03/2015;24;38;12;126;200
12/2014;21;38;11;125;195
09/2014;20;35;10;132;197
06/2014;22;37;10;130;199
03/2014;22;36;10;124;192
12/2013;19;36;10;126;191
09/2013;19;38;11;121;189
06/2013;18;38;11;120;187
03/2013;20;36;13;111;180
12/2012;20;39;13;110;182
09/2012;20;42;16;117;195
06/2012;21;45;16;122;204
03/2012;20;44;17;116;197

