﻿Població. Per any d'arribada a Espanya i sexe
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082634
;Homes;Dones;Total
2020;72;48;117
2019;138;120;258
2018;96;96;195
2017;81;63;144
2016;51;57;108
2011-2015;162;183;342
2001-2010;732;741;1473
1991-2000;180;162;339
1981-1990;66;63;129
Abans de 1981;84;96;180
Sempre hi ha viscut;12264;12564;24828
Total;13926;14193;28119

