﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081593
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;3;3;3;0;0;0;0;0;12;24
De 31 a 45 m²;21;9;33;48;6;3;0;0;3;0;6;135
De 46 a 60 m²;99;99;159;525;168;198;18;45;6;0;6;1323
De 61 a 75 m²;147;126;300;528;204;324;108;147;45;36;15;1980
De 76 a 90 m²;189;180;249;522;120;93;66;12;6;0;9;1449
De 91 a 105 m²;195;207;144;102;24;24;0;3;0;0;9;708
De 106 a 120 m²;171;138;168;9;6;3;0;0;0;0;6;498
De 121 a 150 m²;213;135;192;3;0;0;0;0;0;0;0;543
De 151 a 180 m²;54;30;21;3;0;0;0;0;0;0;0;108
Més de 180 m²;75;24;15;3;0;0;0;0;0;0;0;117
No hi consta;0;0;0;0;0;0;0;0;0;0;21;24
Total;1176;954;1281;1740;528;645;195;207;60;36;90;6912

