﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430056
;Agricultura;Indústria;Construcció;Serveis;Total
Total;131;635;261;736;1763
Catalunya;92;473;147;570;1282
Barcelona;5;38;7;56;106
Girona;0;0;0;0;0
Lleida;2;5;4;11;22
Tarragona;85;430;136;503;1154
Resta de l'Estat;26;138;81;136;381
Andalusia;12;60;43;60;175
Aragó;0;10;2;10;22
Astúries;0;3;0;0;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;3;3
Catella-la Manxa;2;8;4;6;20
Catella i Lleó;0;3;1;5;9
Comunitat Valenciana;3;5;1;1;10
Extremadura;8;36;24;25;93
Galícia;1;0;1;1;3
Madrid;0;3;3;8;14
Múrcia;0;3;1;7;11
Navarra;0;2;0;1;3
País Basc;0;3;1;6;10
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;2;0;2;4
Estranger;13;24;33;30;100

