﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082191&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;328;1677;473;5687;8165
Catalunya;226;1213;314;4338;6091
Barcelona;223;1163;306;4155;5847
Girona;2;16;4;45;67
Lleida;0;23;2;91;116
Tarragona;1;11;2;47;61
Resta de l'Estat;75;356;113;1029;1573
Andalusia;22;102;34;266;424
Aragó;0;32;8;89;129
Astúries;0;4;2;21;27
Balears;0;2;0;17;19
Canàries;0;4;0;7;11
Cantàbria;0;0;0;7;7
Catella-la Manxa;23;39;30;123;215
Catella i Lleó;2;29;7;112;150
Comunitat Valenciana;7;23;3;59;92
Extremadura;12;41;13;87;153
Galícia;1;15;1;53;70
Madrid;4;34;5;82;125
Múrcia;3;14;5;42;64
Navarra;0;5;0;17;22
País Basc;1;10;2;26;39
La Rioja;0;0;1;9;10
Ceuta / Melilla;0;2;2;12;16
Estranger;27;108;46;320;501

