﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:172214&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;15;15;9;0;6;42;36;150;219;207;21;0;717
2 plantas;45;24;3;6;3;27;87;270;192;135;24;0;819
3 plantas;9;12;3;3;3;3;6;33;30;105;9;0;222
4 plantas;0;0;0;0;0;9;0;0;9;15;0;0;33
5 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;45;45
Total;69;48;18;9;12;81;129;456;450;462;54;48;1833

