﻿Conreus llenyosos: olivera
Cubelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080749&lang=es
;2009
     Total;
 explot.;10
 ha;17
      Secà;
 explot.;7
 ha;15
       Regadiu;
 explot.;3
 ha;3
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;17
 secà;
 explot.;7
 ha;15
 regadiu;
 explot.;3
 ha;3

