﻿Conreus llenyosos. Explotacions per dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:40&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;53;20;19;5;8;14;4;8;0;0;0;131
3.1 Viticultura;7;4;0;0;0;0;0;0;0;0;0;11
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;7;4;0;0;0;0;0;0;0;0;0;11
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;25;9;12;4;6;13;4;7;0;0;0;80
321. Fruites (excepte cítr...;25;9;12;4;6;13;4;7;0;0;0;80
3211. Fruita fresca;10;8;12;4;6;13;4;7;0;0;0;64
3212. Fruita seca;11;0;0;0;0;0;0;0;0;0;0;11
3213. Fruita fresca i fruit...;4;1;0;0;0;0;0;0;0;0;0;5
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;11;1;2;0;0;0;0;0;0;0;0;14
34. Conreus llenyosos...;10;6;5;1;2;1;0;1;0;0;0;26

