﻿Population. By sex
Serinyà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171903&lang=en
;Males;Females;Total
2023;595;568;1163
2022;579;571;1150
2021;575;566;1141
2011;574;544;1118
2001;446;404;850
1996;395;381;776
1991;386;377;763
1986;341;361;702
1981;356;374;730
1975;384;374;758

